Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"30031,72",119400,0,0,0,0,5686,0,0,0,"35717,72",119400
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5458,84","367,34",0,0,0,0,0,0,"5458,84","367,34"
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","52546,22","13267,5",0,0,"25957,23",0,"9994,66","7685,76",880,500,0,0,0,0,0,0,"87320,47","18537,79","2305,8",0,0,0,0,0,"179004,38","39991,05"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,"14835,43","33148,49",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14835,43","33148,49"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1568,39",0,0,0,0,0,0,0,"1568,39",0
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1095,03",0,0,0,0,0,0,0,"1095,03"
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14558,0,0,0,0,0,0,0,14558,0
TOTALE TITOLO 2 - Spese in conto capitale,,"67381,65","46415,99",0,0,"25957,23",0,"280250,69","275631,4",880,500,0,0,0,0,"223318,18","190568,29","136529,52","121232,85","61176,81",19778,"7518,88","1832,88",0,0,"803012,96","655959,41"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"190789,95","237126,64",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"190789,95","237126,64"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1989301,07","1807312,75"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"2927252,51","2744940,72",0,0,"2207209,04","985743,22","938301,7","782620,35","74016,21","71359,6","6708,99","6892,73","58786,84","45095,89","548736,5","487975,85","3485651,67","3535430,1","981087,74","928836,4","81280,28","70433,56","151,9",6070,"13298484,45","11472711,17"
